Description,Revenue Code,CPT Code,NDC Number,HCPCS Code,Charge,Active Charge
ISOSORBIDE DINITRATE 40 MG TABLET.SA,250 PHARMACY Rx,,57664060088,,2.28,Y
ISOSORBIDE DINITRATE 5 MG TAB,250 PHARMACY Rx,,00781163501,,0.99,Y
ISOSORBIDE MONONITRATE 60 MG TAB.ER.24H,250 PHARMACY Rx,,23155017801,,1.43,Y
ISOSORBIDE DINITRATE 30 MG TAB,250 PHARMACY Rx,,49884000901,,1.31,Y
ITRACONAZOLE 100 MG CAP,250 PHARMACY Rx,,10147170003,,8.54,Y
ITRACONAZOLE 10 MG/ML BTL,250 PHARMACY Rx,,50458029515,,2.64,Y
TRIAMCINOLONE ACET INJ SUSP 10 MG/ML 5 ML VIAL,250 PHARMACY Rx,,00003049420,,7.73,Y
TRIAMCINOLONE ACET INJ SUSP 10 MG/ML 5 ML VIAL,250 PHARMACY Rx,,00003049420,,11.39,Y
TRIAMCINOLONE ACET SPR 63 GM CAN,250 PHARMACY Rx,,00003050162,,183.06,Y
LEVETIRACETAM 750 MG TAB,250 PHARMACY Rx,,50474059640,,12.63,Y
KETOCONAZOLE 200 MG TAB,250 PHARMACY Rx,,51672402601,,3.16,Y
KETOCONAZOLE 2% CREAM 1 APPLIC TUBE,250 PHARMACY Rx,,00168009930,,52.11,Y
KETOCONAZOLE 1 APPLIC TUBE,250 PHARMACY Rx,,51672129802,,208.44,Y
KETOROLAC TROMETHAMINE 5 ML BTL,250 PHARMACY Rx,,00023218105,,301.66,Y
KETOROLAC TROMETHAMINE OP 0.5% 5 ML BTL,250 PHARMACY Rx,,17478020910,,106.87,Y
KETOTIFEN FUMARATE 5 ML DROPS,250 PHARMACY Rx,,17478071710,,12.19,Y
KETOROLAC TROMETHAMINE 0.5% 5 ML BTL,250 PHARMACY Rx,,61314012605,,105.50,Y
KETOCONAZOLE 1 APPLIC TUBE,250 PHARMACY Rx,,00168009960,,79.13,Y
KETOCONAZOLE 1 APPLIC TUBE,250 PHARMACY Rx,,51672129803,,276.96,Y
KETOCONAZOLE SHAMPOO 1 APPLIC BTL,250 PHARMACY Rx,,45802046564,,30.25,Y
L-METHYLFOLATE CALCIUM 7.5 MG TAB,250 PHARMACY Rx,,42192031230,,2.34,Y
L-NORGEST-ETH ESTR/ETHIN ESTRA 1 EACH TBDSPK.3MO,250 PHARMACY Rx,,00093313482,,2.95,Y
LABETALOL HCL 100 MG TABLET,250 PHARMACY Rx,,51079092820,,0.48,Y
LABETALOL HCL 200 MG TAB,250 PHARMACY Rx,,51079092920,,0.68,Y
LABETALOL HCL 300 MG TAB,250 PHARMACY Rx,,00185011801,,0.97,Y
LACOSAMIDE 100 MG TABLET,250 PHARMACY Rx,,00131247835,,17.07,Y
LACOSAMIDE 10 MG/ML ML,250 PHARMACY Rx,,00131541071,,2.12,Y
LACTULOSE 10 GM/15 ML BOTTLE,250 PHARMACY Rx,,13668057410,,1.16,Y
LACTULOSE 10 GM/15 ML BTL,250 PHARMACY Rx,,50383077916,,1.16,Y
LACTULOSE 10 GM/15 ML BOTTLE,250 PHARMACY Rx,,50383079516,,1.16,Y
LACTULOSE SOLN 20 GM/30 ML SOLUTION,250 PHARMACY Rx,,50383077933,,2.98,Y
LACTULOSE 10 GM/15 ML BOTTLE,250 PHARMACY Rx,,60432003816,,0.82,Y
LACTOBACILLUS RHAMNOSUS 1 CAP CAP,250 PHARMACY Rx,,49100036374,,1.01,Y
LACT CMB2/S.THERMOPHL/BIF CMB1 1 CAP CAPSULE,250 PHARMACY Rx,,45749001781,,0.97,Y
LACTOBACILLUS RHAMNOSUS GG 1 PACKET POWD.PACK,250 PHARMACY Rx,,49100040008,,1.11,Y
LACTULOSE ORAL SOLN 20 GM/30 ML SOLUTION,250 PHARMACY Rx,,50383077930,,0.00,Y
LAMIVUDINE 100 MG TABLET,250 PHARMACY Rx,,00173066200,,18.70,Y
LAMOTRIGINE 150 MG TAB,250 PHARMACY Rx,,00173064360,,18.95,Y
LAMIVUDINE/ZIDOVUDINE 1 TAB TABLET,250 PHARMACY Rx,,65862059760,,14.63,Y
LAMIVUDINE/ZIDOVUDINE 1 EACH TABLET,250 PHARMACY Rx,,64380070703,,15.53,Y
TERBINAFINE 1% CR 1 APPLIC TUBE,250 PHARMACY Rx,,00067399842,,8.56,Y
LAMOTRIGINE 100 MG TABLET,250 PHARMACY Rx,,16714070101,,4.95,Y
LAMOTRIGINE 150 MG TAB,250 PHARMACY Rx,,51672413204,,5.64,Y
LAMOTRIGINE 200 MG TAB,250 PHARMACY Rx,,51672413304,,6.14,Y
LAMOTRIGINE 25 MG TABLET,250 PHARMACY Rx,,16714070001,,4.31,Y
LAMOTRIGINE ODT 50 MG TAB.RAPDIS,250 PHARMACY Rx,,43598055130,,9.58,Y
LANOLIN/MINERAL OIL 1 APPLIC BTL,250 PHARMACY Rx,,00904429909,,2.72,Y
LANSOPRAZOLE 15 MG CAPSULE.DR,250 PHARMACY Rx,,00067628642,,0.69,Y
LANSOPRAZOLE SOLUTAB 30 MG TABDP,250 PHARMACY Rx,,00300154430,,4.32,Y
"LANTHANUM CARBONATE 1,000 MG CHEW",250 PHARMACY Rx,,54092025490,,13.82,Y
LANTHANUM CARBONATE 500 MG CHEW,250 PHARMACY Rx,,54092025290,,13.82,Y
INSULIN GLARGINE 100 UNIT/ML VIAL,250 PHARMACY Rx,,00088222033,,326.10,Y
LATANOPROST 0.005% 2.5 ML BTL,250 PHARMACY Rx,,61314054703,,95.00,Y
LATANOPROST 0.005% 2.5 ML BTL,250 PHARMACY Rx,,00517083001,,13.80,Y
LATANOPROST 0.005% 2.5 DROP BTL,250 PHARMACY Rx,,17478062512,,19.44,Y
LATANOPROST 0.005% 2.5 ML BTL,250 PHARMACY Rx,,24208046325,,24.38,Y
LATANOPROST 0.005% 2.5 ML BTL,250 PHARMACY Rx,,59762033302,,95.27,Y
LENALIDOMIDE 10 MG CAPSULE,250 PHARMACY Rx,,59572041000,,877.47,Y
LENALIDOMIDE 5 MG CAP,250 PHARMACY Rx,,59572040500,,877.47,Y
LETROZOLE 2.5 MG TABLET,250 PHARMACY Rx,,62756051183,,0.29,Y
LEUCOVORIN CALCIUM 10 MG TAB,250 PHARMACY Rx,,00054449705,,8.41,Y
LEVALBUTEROL HCL 0.63 MG/3 ML AMP,250 PHARMACY Rx,,00093414656,,6.71,Y
LEVALBUTEROL HCL 0.63 MG/3 ML BOX,250 PHARMACY Rx,,43598041025,,6.44,Y
LEVALBUTEROL HCL SOLN NEB 0.63 MG/3 ML AMP,250 PHARMACY Rx,,66993002227,,6.70,Y
LEVALBUTEROL TARTRATE 15 GM INH,250 PHARMACY Rx,,63402051001,,78.48,Y
LEVOFLOXACIN/DEXTROSE 250 MG/50 ML BAG,250 PHARMACY Rx,,50458016701,,14.76,Y
LEVOFLOXACIN/DEXTROSE 250 MG/50 ML BAG,250 PHARMACY Rx,,50458016701,,14.23,Y
"LEVETIRACETAM 1,000 MG TAB",250 PHARMACY Rx,,50474059766,,18.65,Y
LEVETIRACETAM ORAL SOLN 100 MG/ML ML,250 PHARMACY Rx,,50474000148,,1.80,Y
LEVETIRACETAM ORAL SOLUTION 100 MG/ML ML,250 PHARMACY Rx,,16714035801,,0.61,Y
LEVETIRACETAM ORAL SOLN 100 MG/ML BTL,250 PHARMACY Rx,,00054022463,,0.64,Y
LEVETIRACETAM 250 MG TABLET,250 PHARMACY Rx,,16714035401,,2.86,Y
LEVETIRACETAM 500 MG TAB,250 PHARMACY Rx,,50474059540,,9.32,Y
LEVETIRACETAM 500 MG TABLET,250 PHARMACY Rx,,16714035501,,3.48,Y
LEVETIRACETAM INJ 500 MG/5 ML ML,250 PHARMACY Rx,,00517360525,,6.90,Y
LEVETIRACETAM INJ 500 MG/5 ML ML,250 PHARMACY Rx,,00517360525,,9.40,Y
LEVETIRACETAM INJ 500 MG/5 ML ML,250 PHARMACY Rx,,00409188602,,4.41,Y
LEVETIRACETAM INJ 500 MG/5 ML ML,250 PHARMACY Rx,,00409188602,,6.90,Y
LEVETIRACETAM 750 MG TABLET,250 PHARMACY Rx,,16714035601,,4.74,Y
LEVOTHYROXINE SODIUM 100 MCG TABLET,250 PHARMACY Rx,,00074662490,,1.50,Y
LEVOTHYROXINE SODIUM 100 MCG TABLET,250 PHARMACY Rx,,00378180910,,0.56,Y
LEVOTHYROXINE SODIUM 112 MCG TABLET,250 PHARMACY Rx,,00378181110,,0.65,Y
LEVOTHYROXINE SODIUM 125 MCG TABLET,250 PHARMACY Rx,,00781518610,,0.69,Y
LEVOTHYROXINE SODIUM 137 MCG TABLET,250 PHARMACY Rx,,00781519192,,0.70,Y
LEVOTHYROXINE SODIUM 150 MCG TABLET,250 PHARMACY Rx,,00781518792,,0.71,Y
LEVOTHYROXINE SODIUM 175 MCG TABLET,250 PHARMACY Rx,,00781518892,,0.84,Y
LEVOFLOXACIN/DEXTROSE 250 MG/50 ML ML,250 PHARMACY Rx,,25021013281,,8.05,Y
LEVOFLOXACIN/DEXTROSE 250 MG/50 ML ML,250 PHARMACY Rx,,25021013281,,10.20,Y
LEVOFLOXACIN 250 MG TABLET,250 PHARMACY Rx,,65862053650,,16.81,Y
LEVOTHYROXINE SODIUM 25 MCG TABLET,250 PHARMACY Rx,,00378180010,,0.44,Y
LEVOCARNITINE 330 MG TABLET,250 PHARMACY Rx,,50383017290,,1.10,Y
LEVOMILNACIPRAN HYDROCHLORIDE 40 MG CAP.SA.24H,250 PHARMACY Rx,,00456224030,,15.82,Y
LEVOFLOXACIN/DEXTROSE 500 MG/100 ML ML,250 PHARMACY Rx,,25021013267,,6.90,Y
LEVOFLOXACIN/DEXTROSE 500 MG/100 ML ML,250 PHARMACY Rx,,25021013267,,9.10,Y
LEVOFLOXACIN/DEXTROSE 500 MG/100 ML ML,250 PHARMACY Rx,,25021013282,,12.65,Y
LEVOFLOXACIN/DEXTROSE 500 MG/100 ML ML,250 PHARMACY Rx,,25021013282,,14.60,Y
LEVOCARNITINE 500 MG TAB,250 PHARMACY Rx,,54022212001,,0.42,Y
LEVOFLOXACIN 500 MG TABLET,250 PHARMACY Rx,,65862053750,,19.27,Y
LEVOTHYROXINE SODIUM 50 MCG TABLET,250 PHARMACY Rx,,00781518110,,0.52,Y
LEVOBUNOLOL HCL 0.5% 5 ML BTL,250 PHARMACY Rx,,24208050505,,24.18,Y
LEVOFLOXACIN/DEXTROSE 750 MG/150 ML BAG,250 PHARMACY Rx,,25021013283,,14.60,Y
LEVOFLOXACIN 750 MG TABLET,250 PHARMACY Rx,,65862053820,,36.08,Y
LEVOTHYROXINE SODIUM 75 MCG TABLET,250 PHARMACY Rx,,51079044120,,0.60,Y
LEVOTHYROXINE SODIUM 75 MCG TABLET,250 PHARMACY Rx,,00378180510,,0.55,Y
LEVOTHYROXINE SODIUM 88 MCG TABLET,250 PHARMACY Rx,,00378180710,,0.56,Y
LEVOBUNOLOL HCL 0.25% OP SOLN 5 ML BTL,250 PHARMACY Rx,,24208054505,,15.82,Y
LIDOCAINE/EPINEPHRINE 1% 20 ML VIAL,250 PHARMACY Rx,,00409317801,,2.45,Y
LIDOCAINE/EPINEPHRINE 1% 20 ML VIAL,250 PHARMACY Rx,,00409317801,,4.95,Y
LIDOCAINE PATCH 4% 1 PATCH ADH..PATCH,250 PHARMACY Rx,,41167005840,,1.36,Y
LIDOCAINE HCL 1% LOCAL INJ 5 ML AMP,250 PHARMACY Rx,,00409471302,,1.76,Y
LIDOCAINE HCL 1% LOCAL INJ 5 ML AMP,250 PHARMACY Rx,,00409471302,,4.26,Y
LIDOCAINE HCL 2% IV INJ 5 ML SYR,250 PHARMACY Rx,,00074490315,,0.00,Y
LIDOCAINE 2% 20MG/ML 10 ML AMP,250 PHARMACY Rx,,63323049697,,0.69,Y
LIDOCAINE 2% 20MG/ML 10 ML AMP,250 PHARMACY Rx,,63323049697,,3.19,Y
LIDOCAINE HCL 2% LOCAL INJ 2 ML AMP,250 PHARMACY Rx,,00409428201,,2.20,Y
LIDOCAINE HCL 2% LOCAL INJ 2 ML AMP,250 PHARMACY Rx,,00409428201,,4.70,Y
LIDOCAINE 35.44 GM OINT...G.,250 PHARMACY Rx,,65162091838,,300.00,Y
LIDOCAINE HCL 4% SOLN 50 ML BTL,250 PHARMACY Rx,,00054350547,,48.00,Y
LIDOCAINE HCL 5% OINT 1 APPLIC TUBE,250 PHARMACY Rx,,00168020437,,317.44,Y
LIDOCAINE 5% 1 PATCH PATCH,250 PHARMACY Rx,,63481068706,,22.97,Y
LIDOCAINE 5% BULK 1 PATCH PATCH,250 PHARMACY Rx,,63481068706A,,22.97,Y
LIDOCAINE 5% 1 PATCH PATCH,250 PHARMACY Rx,,00591352530,,9.36,Y
LIDOCAINE HCL 2% VISC SOLN 100 ML BTL,250 PHARMACY Rx,,00054350049,,13.20,Y
LINACLOTIDE 145 MCG CAPSULE,250 PHARMACY Rx,,00456120130,,17.06,Y
LINACLOTIDE 290 MCG CAPSULE,250 PHARMACY Rx,,00456120230,,17.06,Y
LINAGLIPTIN 5 MG TABLET,250 PHARMACY Rx,,00597014061,,17.73,Y
LINACLOTIDE 72 MCG CAPSULE,250 PHARMACY Rx,,00456120330,,17.06,Y
LINEZOLID 600 MG TABLET,250 PHARMACY Rx,,65162077702,,183.47,Y
LIOTHYRONINE SODIUM 25 MCG TAB,250 PHARMACY Rx,,60793011601,,2.90,Y
"LIPASE/PROTEASE/AMYLASE 6,000 1 EACH CAPSULE.DR",250 PHARMACY Rx,,00032120601,,1.93,Y
"LIPASE/PROTEASE/AMYLASE 6,000 1 CAP CAPSULE.DR",250 PHARMACY Rx,,00032120607,,1.93,Y
LIPASE/PROTEASE/AMYLASE 1 EACH CAPSULE.DR,250 PHARMACY Rx,,00023611201,,7.94,Y
LIPASE/PROTEASE/AMYLASE 1 CAP CAPSULE.DR,250 PHARMACY Rx,,,,2.91,Y
"LIPASE/PROTEASE/AMYLASE 12,000 1 CAP CAPSULE.DR",250 PHARMACY Rx,,00032121201,,3.85,Y
"LIPASE/PROTEASE/AMYLASE 24,000 1 EACH CAPSULE.DR",250 PHARMACY Rx,,00032122401,,7.62,Y
"LIPASE/PROTEASE/AMYLASE 24,000 1 CAP CAPSULE.DR",250 PHARMACY Rx,,00032122407,,7.49,Y
LIRAGLUTIDE 0.6 MG/0.1 ML PEN.IJ.KIT,250 PHARMACY Rx,,00169406012,,123.68,Y
LISDEXAMFETAMINE DIMESYLATE 60 MG CAPSULE,250 PHARMACY Rx,,59417010610,,12.23,Y
LISINOPRIL 5 MG TABLET,250 PHARMACY Rx,,43547041511,,0.96,Y
LISINOPRIL 40 MG TABLET,250 PHARMACY Rx,,43547041911,,1.54,Y
LISINOPRIL 10 MG TABLET,250 PHARMACY Rx,,00591040710,,0.98,Y
LISINOPRIL 2.5 MG TABLET,250 PHARMACY Rx,,43547035150,,0.65,Y
LISINOPRIL 20 MG TABLET,250 PHARMACY Rx,,00591040810,,1.05,Y
LISINOPRIL 30 MG TABLET,250 PHARMACY Rx,,00591088501,,1.50,Y
LITHIUM CARBONATE 150 MG CAP,250 PHARMACY Rx,,00054252625,,0.14,Y
LITHIUM CARBONATE 300 MG CAP,250 PHARMACY Rx,,00054852725,,0.21,Y
LITHIUM CARBONATE ER 300 MG TABLET.ER,250 PHARMACY Rx,,68462022301,,0.47,Y
LITHIUM CARBONATE 300 MG TABLET ER,250 PHARMACY Rx,,00054002125,,0.47,Y
LITHIUM CARBONATE 300 MG TABLET,250 PHARMACY Rx,,62756043088,,0.20,Y
LITHIUM CARBONATE ER 450 MG TABLET.SA,250 PHARMACY Rx,,00054002025,,0.54,Y
LITHIUM CARBONATE ER 450 MG TABLET.ER,250 PHARMACY Rx,,68462022401,,0.50,Y
LITHIUM CITRATE 1.6 MEQ/ML ML,250 PHARMACY Rx,,00054352763,,0.36,Y
CARBIDOPA 25 MG TAB,250 PHARMACY Rx,,25010071115,,34.02,Y
DIPHENOXYLATE/ATROPINE 2.5 1 TAB TAB,250 PHARMACY Rx,,00025006134,,0.93,Y
LOPERAMIDE HCL 1 MG/5 ML BTL,250 PHARMACY Rx,,00904003620,,0.24,Y
LOPERAMIDE HCL 2 MG CAP,250 PHARMACY Rx,,51079069020,,0.87,Y
LOPERAMIDE HCL 2 MG CAPSULE,250 PHARMACY Rx,,00093031101,,1.37,Y
LOPINAVIR/RITONAVIR 1 TAB TAB,250 PHARMACY Rx,,00074679922,,9.81,Y
CICLOPIROX OLAMINE 0.77% CR 1 APPLIC TUBE,250 PHARMACY Rx,,99207001530,,101.50,Y
CICLOPIROX OLAMINE 0.77% CR 1 APPLIC TUBE,250 PHARMACY Rx,,99207001330,,200.25,Y
CICLOPIROX OLAMINE 0.77% 1 APPLIC BTL,250 PHARMACY Rx,,99207002230,,103.93,Y
LORAZEPAM 0.5 MG TABLET,250 PHARMACY Rx,,00591024001,,0.64,Y
LORAZEPAM 0.5 MG TABLET,250 PHARMACY Rx,,51079041720,,0.70,Y
LORAZEPAM 1 MG TAB,250 PHARMACY Rx,,00228205910,,0.88,Y
LORATADINE 10 MG TAB,250 PHARMACY Rx,,00781507701,,0.83,Y
LORAZEPAM INJ 2 MG/ML VIAL,250 PHARMACY Rx,,00641604425,,1.24,Y
LORAZEPAM INJ 2 MG/ML VIAL,250 PHARMACY Rx,,00641604425,,3.73,Y
LORAZEPAM IV 20MG/10ML 2 MG/ML VIAL,250 PHARMACY Rx,,00409677802,,1.94,Y
LORAZEPAM IV 20MG/10ML 2 MG/ML VIAL,250 PHARMACY Rx,,00409677802,,4.43,Y
LORAZEPAM IV 2 MG/ML VIAL,250 PHARMACY Rx,,00641604425A,,1.24,Y
LORAZEPAM IV 2 MG/ML VIAL,250 PHARMACY Rx,,00641604425A,,3.73,Y
LORAZEPAM INTENSOL 2 MG/ML 30 ML BTL,250 PHARMACY Rx,,00054353244,,1.60,Y
LOSARTAN POTASSIUM 50 MG TABLET,250 PHARMACY Rx,,43547036109,,2.27,Y
LOSARTAN POTASSIUM 50 MG TABLET,250 PHARMACY Rx,,57237020599,,1.68,Y
LOSARTAN POTASSIUM 100 MG TABLET,250 PHARMACY Rx,,65862020390,,3.08,Y
LOSARTAN POTASSIUM 25 MG TABLET,250 PHARMACY Rx,,43547036050,,1.68,Y
LOTEPREDNOL ETABONATE 0.5% OP SUSP 5 ML BTL,250 PHARMACY Rx,,24208029905,,289.78,Y
LOVASTATIN 10 MG TABLET,250 PHARMACY Rx,,61442014101,,1.61,Y
LOVASTATIN 20 MG TABLET,250 PHARMACY Rx,,00185007260,,2.37,Y
LOVASTATIN 40 MG TABLET,250 PHARMACY Rx,,68180046901,,4.27,Y
ENOXAPARIN SODIUM SYR,250 PHARMACY Rx,,00075291201,,114.29,Y
ENOXAPARIN SODIUM 30 MG/0.3 ML SYR,250 PHARMACY Rx,,00075062430,,28.54,Y
ENOXAPARIN SODIUM 40 MG/0.4 ML SYR,250 PHARMACY Rx,,00075062040,,38.05,Y
ENOXAPARIN SODIUM 60 MG/0.6 ML SYR,250 PHARMACY Rx,,00075062160,,57.13,Y
ENOXAPARIN SODIUM 80 MG/0.8 ML SYR,250 PHARMACY Rx,,00075062280,,76.17,Y
LOXAPINE SUCCINATE 5 MG CAPSULE,250 PHARMACY Rx,,00591036901,,0.99,Y
LUBIPROSTONE 24 MCG CAPSULE,250 PHARMACY Rx,,64764024060,,7.12,Y
LUBIPROSTONE 8 MCG CAPSULE,250 PHARMACY Rx,,64764008060,,7.12,Y
LOTION MULTI-INGREDIENT 1 APPLIC BTL,250 PHARMACY Rx,,00904530016,,5.44,Y
LURASIDONE HCL 20 MG TABLET,250 PHARMACY Rx,,63402030230,,49.20,Y
LURASIDONE HCL 40 MG TABLET,250 PHARMACY Rx,,63402030430,,49.20,Y
LURASIDONE HCL 60 MG TABLET,250 PHARMACY Rx,,63402030630,,49.20,Y
LURASIDONE HCL 80 MG TABLET,250 PHARMACY Rx,,63402030830,,49.20,Y
AL HYDROXIDE/MG HYDROXIDE SUSP 360 ML ML,250 PHARMACY Rx,,00536195083,,0.05,Y
AL HYDROX/MG HYDROX/SIMETH 355 ML ML,250 PHARMACY Rx,,00536199083,,0.05,Y
MAG HYDROX/ALUMINUM HYD/SIMETH 10 ML ORAL.SUSP,250 PHARMACY Rx,,57896062912,,0.12,Y
MAGNESIUM CARBONATE/AL HYDROX 1 TAB TAB.CHEW,250 PHARMACY Rx,,00766117325,,0.09,Y
MAGNESIUM CITRATE 296 ML BTL,250 PHARMACY Rx,,49348069649,,2.96,Y
MAGNESIUM OXIDE 400 MG TABLET,250 PHARMACY Rx,,60258017101,,0.15,Y
MAGNESIUM SULFATE 5 G/10 ML VIAL,250 PHARMACY Rx,,51754100004,,6.21,Y
MAGNESIUM SULFATE 5 G/10 ML VIAL,250 PHARMACY Rx,,51754100004,,8.71,Y
MAGNESIUM CHLORIDE 64 MG TABSR,250 PHARMACY Rx,,68585000575,,0.14,Y
MAGNESIUM L-LACTATE 84 MG TABLET.SA,250 PHARMACY Rx,,59016042019,,0.35,Y
NEOMYCIN/POLYMYXIN/DEXAMETH OP SUSP 5 ML BTL,250 PHARMACY Rx,,61314063006,,44.00,Y
MECLIZINE HCL 12.5 MG TABLET,250 PHARMACY Rx,,00536117801,,0.04,Y
MECLIZINE HCL 25 MG TABLET,250 PHARMACY Rx,,65162044210,,0.40,Y
MECLIZINE HCL 12.5 MG TAB,250 PHARMACY Rx,,51079008901,,0.71,Y
EMOLLIENT OINTMENT 28 GM TUBE,250 PHARMACY Rx,,00259030320,,23.36,Y
MEDROXYPROGESTERONE ACET 10 MG TABLET,250 PHARMACY Rx,,00555077902,,0.49,Y
MEDROXYPROGESTERONE ACETATE 150 MG/ML VIAL,250 PHARMACY Rx,,59762453701,,97.85,Y
MEDROXYPROGESTERONE ACETATE 150 MG/ML VIAL,250 PHARMACY Rx,,00703680101,,93.78,Y
METHYLPREDNISOLONE 2 MG TAB,250 PHARMACY Rx,,00009002001,,1.87,Y
MEDROXYPROGESTERONE ACETATE 2.5 MG TAB,250 PHARMACY Rx,,00904522760,,0.31,Y
MEDROXYPROGESTERONE ACETATE 5 MG TAB,250 PHARMACY Rx,,59762005801,,0.47,Y
MEGESTROL ACETATE 40 MG/ML BOTTLE,250 PHARMACY Rx,,60432012608,,0.60,Y
MEGESTROL ACETATE 40 MG/ML BTL,250 PHARMACY Rx,,49884090738,,0.60,Y
MELATONIN 10 MG CAPSULE,250 PHARMACY Rx,,74312019491,,0.15,Y
MELATONIN 1 MG TABLET,250 PHARMACY Rx,,,,0.05,Y
MELATONIN 3 MG TABLET,250 PHARMACY Rx,,57896086406,,0.05,Y
MELATONIN 5 MG TABLET,250 PHARMACY Rx,,03076815745,,0.05,Y
MELOXICAM 7.5 MG TABLET,250 PHARMACY Rx,,68382005001,,3.17,Y
MELOXICAM 15 MG TABLET,250 PHARMACY Rx,,29300012501,,4.85,Y
MEMANTINE 10 MG TAB,250 PHARMACY Rx,,00456321063,,8.53,Y
MEMANTINE HCL 10 MG TABLET,250 PHARMACY Rx,,55111059760,,6.10,Y
MEMANTINE XR 14 MG CAP.SPR.24,250 PHARMACY Rx,,00456341490,,17.82,Y
MEMANTINE XR 21 MG CAP.SPR.24,250 PHARMACY Rx,,00456342133,,17.82,Y
MEMANTINE XR 28 MG CAP.SPR.24,250 PHARMACY Rx,,00456342833,,17.82,Y
MEMANTINE HCL 5 MG TAB,250 PHARMACY Rx,,00456320563,,8.53,Y
MEMANTINE XR 7 MG CAP.SPR.24,250 PHARMACY Rx,,00456340733,,17.82,Y
MENTHOL/CAMPHOR 0.5-0.5% LOTN 1 APPLIC BTL,250 PHARMACY Rx,,54162055007,,4.92,Y
MENTHOL/ZINC OXIDE 1 APPLIC OINT,250 PHARMACY Rx,,00799000104,,7.50,Y
MENTHOL/ZINC OXIDE 1 APPLIC POWD,250 PHARMACY Rx,,41167001100,,5.47,Y
PHYTONADIONE 5 MG TAB,250 PHARMACY Rx,,00006004368,,5.07,Y
MERCAPTOPURINE 50 MG TAB,250 PHARMACY Rx,,00054458111,,8.18,Y
MEROPENEM 1 GM VIAL,250 PHARMACY Rx,,63323050830,,23.00,Y
MEROPENEM 1 GM VIAL,250 PHARMACY Rx,,63323050830,,25.50,Y
MESALAMINE ER 0.375 GM CAP.SR.24H,250 PHARMACY Rx,,65649010302,,4.89,Y
MESALAMINE DR 1.2 GM TABLET.DR,250 PHARMACY Rx,,54092047612,,10.77,Y
MESALAMINE 500 MG CAPCR,250 PHARMACY Rx,,54092019112,,6.99,Y
MESALAMINE 1.2 GM TABLET.DR,250 PHARMACY Rx,,68382071119,,10.11,Y
PYRIDOSTIGMINE BROMIDE 60 MG TAB,250 PHARMACY Rx,,00187301030,,18.62,Y
"METFORMIN HCL 1,000 MG TABLET",250 PHARMACY Rx,,61919039730,,1.53,Y
METFORMIN HCL ER 500 MG TAB.ER.24H,250 PHARMACY Rx,,62756014201,,0.11,Y
METFORMIN HCL 500 MG TABLET,250 PHARMACY Rx,,65862000899,,0.69,Y
METFORMIN HCL 500 MG TABLET,250 PHARMACY Rx,,63739064010,,0.09,Y
METFORMIN HCL 850 MG TAB,250 PHARMACY Rx,,57664043551,,0.09,Y
METHIMAZOLE 10 MG TAB,250 PHARMACY Rx,,49884064101,,0.77,Y
METHADONE HCL LIQUID 10 MG/ML ML,250 PHARMACY Rx,,00054355344,,0.85,Y
METHYLPHENIDATE HCL 10 MG TAB,250 PHARMACY Rx,,65580053001,,0.86,Y
METHYL SALICYLATE/MENTH/CAMPH 1 APPLIC TUBE,250 PHARMACY Rx,,10939023544,,6.39,Y
METHYL SALICYLATE/MENTH/CAMPH 1 APPLIC TUBE,250 PHARMACY Rx,,49348088285,,6.39,Y
METHYL SALICYLATE/MENTHOL 1 APPLIC CR,250 PHARMACY Rx,,00713028304,,4.89,Y
METHYLNALTREXONE BROMIDE 12 MG/0.6 ML VIAL,250 PHARMACY Rx,,65649055102,,238.95,Y
METHYL SALICYLATE/MENTHOL 1 APPLIC CR,250 PHARMACY Rx,,00178032005,,4.52,Y
METHENAMINE HIPPURATE 1 GM TAB,250 PHARMACY Rx,,64980011901,,1.79,Y
METHYLPHENIDATE HCL 5 MG TAB,250 PHARMACY Rx,,65580053101,,0.61,Y
METHOTREXATE SODIUM 2.5 MG TABLET,250 PHARMACY Rx,,47335023583,,3.56,Y
METHYLPHENIDATE HCL ER 20 MG TABLET.ER,250 PHARMACY Rx,,10702007601,,7.75,Y
METHAZOLAMIDE 25 MG TABLET,250 PHARMACY Rx,,00781107201,,3.83,Y
METHYLPREDNISOLONE 32 MG TAB,250 PHARMACY Rx,,59746001504,,4.62,Y
METHYLPHENIDATE HCL ER 36 MG TAB.ER.24,250 PHARMACY Rx,,62175031237,,6.58,Y
METHADONE HCL 40 MG TABDP,250 PHARMACY Rx,,00406054034,,0.33,Y
METHADONE HCL 5 MG TAB,250 PHARMACY Rx,,00054855324,,0.38,Y
METHOCARBAMOL 500 MG TAB,250 PHARMACY Rx,,00143129001,,0.10,Y
METHOCARBAMOL 500 MG TABLET,250 PHARMACY Rx,,31722053301,,0.51,Y
METHYLPREDNISOLONE SOD SUCC 500 MG/VIAL VIAL,250 PHARMACY Rx,,55390021801,,17.45,Y
METHYLPHENIDATE HCL 54 MG TABSR,250 PHARMACY Rx,,50458058701,,15.64,Y
METHIMAZOLE 5 MG TABLET,250 PHARMACY Rx,,49884064001,,0.44,Y
METHOCARBAMOL 750 MG TABLET,250 PHARMACY Rx,,31722053401,,0.73,Y
METHYLPREDNISOLONE ACETATE 80 MG/ML VIAL,250 PHARMACY Rx,,00009347501,,15.67,Y
